Mediciones de Clorofila - Fosfatos - Silicatos - Nitritos+Nitratos.
Lugar de muestreo: Se indica latitud y longitud en cada muestra.
Datos aportados al Sistema Nacional de Datos del Mar.
Fecha,Latitud,Longitud,Clorofila(ug/L),Fosfato(uM),Silicato(uM),Nitrito+Nitrato(uM),Temperatura(C),Salinidad
2015-01-06,-43.333333,-65.033333,5.60,1.75,12.61,1.11,16.10,33.00
2015-01-19,-43.333333,-65.033333,5.94,4.14,6.80,0.53,18.90,34.00
2015-01-27,-43.333333,-65.033333,1.83,2.02,14.20,0.97,19.40,33.00
2015-02-02,-43.333333,-65.033333,3.26,1.40,28.70,0.20,17.70,33.00
2015-02-12,-43.333333,-65.033333,3.30,2.66,21.42,2.87,17.75,33.00
2015-02-17,-43.333333,-65.033333,8.98,2.68,5.43,0.52,19.85,33.00
2015-03-18,-43.333333,-65.033333,3.38,1.52,6.82,0.29,19.30,33.00
2015-03-27,-43.333333,-65.033333,5.35,3.11,20.19,0.78,17.83,33.00
2015-05-06,-43.333333,-65.033333,5.68,4.95,18.78,6.18,12.00,33.00
2015-05-20,-43.333333,-65.033333,12.82,2.20,11.67,6.31,14.25,34.00
2015-06-03,-43.333333,-65.033333,3.90,0.00,13.77,6.23,11.10,33.00
2015-06-09,-43.333333,-65.033333,16.21,5.63,11.25,6.74,9.70,33.00
2015-06-17,-43.333333,-65.033333,5.70,4.55,15.67,7.36,8.50,32.00
2015-06-29,-43.333333,-65.033333,3.19,3.45,23.46,6.50,8.70,31.00
2015-07-06,-43.333333,-65.033333,7.04,4.21,15.54,5.85,8.55,33.00
2015-07-22,-43.333333,-65.033333,14.59,3.19,20.25,2.06,6.50,32.00
2015-08-11,-43.333333,-65.033333,52.87,7.21,7.21,1.86,9.30,34.00
2015-08-21,-43.333333,-65.033333,23.72,5.35,17.10,0.55,9.20,33.00
2015-09-01,-43.333333,-65.033333,17.93,7.05,11.77,5.62,8.00,33.00
2015-09-14,-43.333333,-65.033333,8.06,4.36,53.73,4.32,6.60,31.00
2015-10-19,-43.333333,-65.033333,20.16,4.19,12.69,0.15,11.50,33.00
